"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2000/01/rdf-schema#label","Comté de Goliad"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2000/01/rdf-schema#label","Goliad County"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2000/01/rdf-schema#label","Goliad konderria (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2000/01/rdf-schema#label","Goliad County"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2000/01/rdf-schema#label","Голіад (округ, Техас)"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2000/01/rdf-schema#label","Quận Goliad, Texas"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة غولياد (تكساس)"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2000/01/rdf-schema#label","Contea di Goliad"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Goliad (anglais : Goliad County) est un comté situé dans le sud de l'État du Texas, aux États-Unis. Le nom Goliad est une anagramme de Hidalgo (sans le « h » muet) : le comté est nommé en l'honneur de Miguel Hidalgo. Le siège du comté est Goliad. Selon le recensement de 2010, sa population est de 7 210 habitants. Le comté a une superficie de 2 226 km2, dont 2 211 km2 en surfaces terrestres."
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1383873"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goliad_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/48175.html"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Goliad_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10036492"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Goliad_County_(Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Goliad_County"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Goliad_County"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голиад_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Goliad_(Teksaso)"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گولیئڈ_کاؤنٹی،_ٹیکساس"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Goliad_Comitatus"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Goliadi_maakond"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_گولیاد،_تگزاس"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Goliad,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/골리어드군"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Goliad_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goliad_County"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goliad_County"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Goliad_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Goliad"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Goliad_konderria_(Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გოლიადის_ოლქი"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Goliad"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گولیاڈ_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/গোলিয়াড_কাউন্টি,_টেক্সাস"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴリアド郡_(テキサス州)"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Голиад_(окръг,_Тексас)"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Goliad_County"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_غولياد_(تكساس)"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Goliad_Gông_(Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1828427"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Goliad"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Goliad_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Goliad_megye"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Голијад_(Тексас)"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Голиад_(округ,_Техас)"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قولیاد_بؤلگه‌سی،_تکزاس"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0mrnm"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Goliad_County"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Goliad,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Goliad"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contae_Goliad,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/County_Goliad,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125497757"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goliad_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27233"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Голіад_(округ,_Техас)"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Goliad,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Goliad_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戈利亞德縣_(德克薩斯州)"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Goliad"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Goliad_County"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4693922/"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գոլիադ_շրջան_(Տեխաս)"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1002413"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81050294"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://dbpedia.org/ontology/wikiPageID",1867110
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://dbpedia.org/ontology/wikiPageRevisionID",160927239
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anagramme"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1836"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Comté_de_Goliad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Hidalgo"
