"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://www.w3.org/2000/01/rdf-schema#label","Festival international du film de Thessalonique 2018"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le festival international du film de Thessalonique 2018, 59e édition du festival (grec moderne : 59° Φεστιβάλ Κινηματογράφου Θεσσαλονίκης), s'est déroulé du 1er novembre au 11 novembre 2018."
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60833807"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gt9ygzl9"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageID",12155508
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageRevisionID",189327593
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrago_Tsiara"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_(film,_2018)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aenne_Schwarz"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guilty__(film,_2018)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holiday__(film,__2018)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikos_Labôt"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etienne_Kallos"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_the_Animals"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_&_Liz"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Amiel"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_den_Hamer"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2017"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marios_Piperides"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Schimberg"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meryem_Benm'Barek"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvage_(film,_2018)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girl_(film,_2018)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeo_Siew-hua"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2018_en_Grèce"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Möller_(réalisateur)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2019"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Thessalonique"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2018"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominga_Sotomayor"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Moratto"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Billingham"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatemah_Motamed-Aria"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touch_Me_Not"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guilty__(film,__2018)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Étendues_imaginaires"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_affaire_de_famille_(film,_2018)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phuttiphong_Aroonpheng"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Vidal-Naquet"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manta_Ray"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Trobisch"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adina_Pintilie"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_de_Vilallonga"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Krikris"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radu_Jude"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maricha_Triantafyllidou"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabella_Eklöf"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_2018"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhou_Zhou"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_(film)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_si_de_rien_n'était_(film,_2018)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Cedergren"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremiah_Zagar"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EYE_Film_Instituut_Nederland"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.filmfestival.gr/en/festivals-en/tiff"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://dbpedia.org/ontology/wikiPageLength",5165
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2018"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Novembre_2018"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_international_du_film_de_Thessalonique"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2018_en_Grèce"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://xmlns.com/foaf/0.1/homepage","http://www2.filmfestival.gr/en/festivals-en/tiff"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:59e"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chili"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taïwan"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Thaïlande"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singapour"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chypre"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cérémonie"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Festival_international_du_film_de_Thessalonique_2018?oldid=189327593&ns=0"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/charte","cinéma"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/lieu","Thessalonique,"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2017"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2018","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique_2019"
