"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1957_en_Bulgarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1957_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","1957 en Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:1957_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1957_in_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:1957_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1957_في_بلغاريا"
"http://fr.dbpedia.org/resource/Catégorie:1957_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1957_in_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:1957_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1957_i_Bulgarien"
"http://fr.dbpedia.org/resource/Catégorie:1957_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:1957_година_в_България"
"http://fr.dbpedia.org/resource/Catégorie:1957_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1957_i_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:1957_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_1957"
"http://fr.dbpedia.org/resource/Catégorie:1957_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8148512"
"http://fr.dbpedia.org/resource/Catégorie:1957_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bulgaria_năm_1957"
"http://fr.dbpedia.org/resource/Catégorie:1957_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1957_год_в_Болгарии"
"http://fr.dbpedia.org/resource/Catégorie:1957_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1957ء_میں_بلغاریہ"
"http://fr.dbpedia.org/resource/Catégorie:1957_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1957_in_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:1957_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1957_у_Болгарії"
"http://fr.dbpedia.org/resource/Catégorie:1957_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1957年のブルガリア"
"http://fr.dbpedia.org/resource/Catégorie:1957_en_Bulgarie","http://dbpedia.org/ontology/wikiPageID",5105926
"http://fr.dbpedia.org/resource/Catégorie:1957_en_Bulgarie","http://dbpedia.org/ontology/wikiPageRevisionID",149158279
"http://fr.dbpedia.org/resource/Catégorie:1957_en_Bulgarie","http://www.w3.org/2004/02/skos/core#prefLabel","1957 en Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:1957_en_Bulgarie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:1957_en_Bulgarie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1957_en_Bulgarie?oldid=149158279&ns=14"
