"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://www.w3.org/2000/01/rdf-schema#label","Aquilariaceae"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://www.w3.org/2000/01/rdf-schema#label","Aquilariaceae"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Aquilariacées est une famille de plantes dicotylédones. Selon Dalwitz & Watson, elle comprend 32 espèces réparties en six genres : Aquilaria, , , , et . Ce sont des arbres des régions tropicales, originaires d'Afrique de l'Est, de Madagascar et des îles de l'océan Pacifique (Nouvelle-Calédonie). Le genre Aquilaria fournit l'encens et le genre Gynirops du bois et de la pâte à papier. La plupart des classifications botaniques n'acceptent pas cette famille.La classification classique et la classification phylogénétique incorporent ces plantes dans les Thyméléacées."
"http://fr.dbpedia.org/resource/Aquilariaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=897216"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4939445"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100353330"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://delta-intkey.com/angio/www/aquilari.htm"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12175tg9"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aquilariaceae"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859262"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aquilariaceae"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageID",44715
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageRevisionID",173665068
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encens_(résine_oliban)"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_classification_botanique"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thymelaeaceae"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octolepis"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_APG_II"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyrinops"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Brown_(botaniste)"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliopsida"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyrinopsis"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsemma"
"http://fr.dbpedia.org/resource/Aquilariaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte_à_papier"
