"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://www.w3.org/2000/01/rdf-schema#label","Cinéma fantastique"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://www.w3.org/2000/01/rdf-schema#label","Cinema fantàstic"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://www.w3.org/2000/01/rdf-schema#comment","Le cinéma fantastique est un genre cinématographique regroupant des films faisant appel au surnaturel, à l'horreur, à l'insolite ou aux monstres. L’intrigue se fonde sur des éléments irrationnels, ou irréalistes. Le genre se caractérise par sa grande diversité : il regroupe des œuvres inspirées du merveilleux, des films d'horreur faisant appel à l'épouvante, au cauchemar, à la folie. Bien que représentant un genre à part entière, le cinéma de science-fiction se rattache au fantastique en mettant en scène des faits considérés comme impossibles, et qui s'accompagnent pour certains d'entre eux, d'horreur et d'épouvante (Alien de Ridley Scott, The Thing de John Carpenter). Le cinéma fantastique tire son origine de la littérature du même genre, et commence par adapter les œuvres classiques comm"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинофантастика"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973181"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կինոֆանտաստիկա"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011869tv"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Film_fantastike"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фантастичний_фільм"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кінафантастыка"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mokslinė_fantastika_(kino_žanras)"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Филмова_фантастика"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cinema_fantastico"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fantastika_filmi"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cinema_fantàstic"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://fr.dbpedia.org/property/débutGenre",1902
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://fr.dbpedia.org/property/genreEnfant","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://fr.dbpedia.org/property/genreEnfant","http://fr.dbpedia.org/resource/Cinéma_de_fantasy"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://fr.dbpedia.org/property/genreLittéraire","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://dbpedia.org/ontology/wikiPageID",1384914
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://dbpedia.org/ontology/wikiPageRevisionID",190859860
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Reitman"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Arnold"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selma_Lagerlöf"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Brignone"
"http://fr.dbpedia.org/resource/Cinéma_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_macabre_(film,_1964)"
