"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Diego_Armando_Maradona_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Diego_Armando_Maradona_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Diego_Armando_Maradona_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Diego_Armando_Maradona_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Diego_Armando_Maradona_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Diego_Armando_Maradona_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Diego_Armando_Maradona_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Diego_Armando_Maradona_(Naples)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Diego_Armando_Maradona_(Naples)","http://www.w3.org/2000/01/rdf-schema#label","Stadio Diego Armando Maradona"
"http://fr.dbpedia.org/resource/Stade_Diego_Armando_Maradona_(Naples)","http://www.w3.org/2000/01/rdf-schema#label","ملعب دييغو أرماندو مارادونا (إيطاليا)"
"http://fr.dbpedia.org/resource/Stade_Diego_Armando_Maradona_(Naples)","http://www.w3.org/2000/01/rdf-schema#label","スタディオ・ディエゴ・アルマンド・マラドーナ"
"http://fr.dbpedia.org/resource/Stade_Diego_Armando_Maradona_(Naples)","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động San Paolo"
"http://fr.dbpedia.org/resource/Stade_Diego_Armando_Maradona_(Naples)","http://www.w3.org/2000/01/rdf-schema#label","Stade Diego Armando Maradona (Naples)"
"http://fr.dbpedia.org/resource/Stade_Diego_Armando_Maradona_(Naples)","http://www.w3.org/2000/01/rdf-schema#label","Stadio Diego Armando Maradona"
"http://fr.dbpedia.org/resource/Stade_Diego_Armando_Maradona_(Naples)","http://www.w3.org/2000/01/rdf-schema#label","Diego Armando Maradona-stadion"
"http://fr.dbpedia.org/resource/Stade_Diego_Armando_Maradona_(Naples)","http://www.w3.org/2000/01/rdf-schema#label","Stadio Diego Armando Maradona"
"http://fr.dbpedia.org/resource/Stade_Diego_Armando_Maradona_(Naples)","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Diego Armando Maradona, anciennement stade San Paolo, est un stade italien situé à Naples en Campanie en Italie. Il accueille les matchs du SSC Naples. Sa capacité était de 76 824 places mais elle a été réduite à 60 240 à la suite de rénovations et d'une mise aux normes puis à 54 726 places assises pour l’Universiade d'été de 2019. Troisième plus grand stade italien après le Stade Giuseppe-Meazza à Milan et le Stade olympique de Rome, il est renommé le 4 décembre 2020 en hommage au légendaire Diego Maradona, idole éternelle du club."
