"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges","http://www.w3.org/2000/01/rdf-schema#label","سد الممرات الثلاثة"
"http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges","http://www.w3.org/2000/01/rdf-schema#label","Restanca de las Tres Gòrjas"
"http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges","http://www.w3.org/2000/01/rdf-schema#label","Three Gorges Dam"
"http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges","http://www.w3.org/2000/01/rdf-schema#label","Presa de las Tres Gargantas"
"http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges","http://www.w3.org/2000/01/rdf-schema#label","De tre ravinernas damm"
"http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges","http://www.w3.org/2000/01/rdf-schema#label","Drieklovendam"
"http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges","http://www.w3.org/2000/01/rdf-schema#label","三峡ダム"
"http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges","http://www.w3.org/2000/01/rdf-schema#label","Đập Tam Hiệp"
"http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges","http://www.w3.org/2000/01/rdf-schema#label","Presa de les Tres Gorges"
"http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges","http://www.w3.org/2000/01/rdf-schema#label","Drei-Schluchten-Talsperre"
"http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges","http://www.w3.org/2000/01/rdf-schema#label","Hidrelétrica das Três Gargantas"
"http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges","http://www.w3.org/2000/01/rdf-schema#label","Три ущелья (электростанция)"
"http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges","http://www.w3.org/2000/01/rdf-schema#label","Barrage des Trois-Gorges"
"http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges","http://www.w3.org/2000/01/rdf-schema#label","长江三峡水利枢纽工程"
"http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage des Trois-Gorges (chinois simplifié : 三峡大坝 ; chinois traditionnel : 三峽大壩 ; pinyin : Sānxiá dàbà) est un barrage sur le Yangzi Jiang, situé dans la province du Hubei, au centre de la Chine. Il a été mis en service par étapes de 2003 à 2012 et a créé une retenue de 600 kilomètres de longueur. Il s'agit de la plus grande centrale hydroélectrique au monde."
