"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://www.w3.org/2000/01/rdf-schema#label","Rue Lagille"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://www.w3.org/2000/01/rdf-schema#comment","La rue Lagille est une voie située dans le quartier des Grandes-Carrières du 18e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Lagille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/5184.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Lagille_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyvdk"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3448720"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Lagille_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://dbpedia.org/ontology/wikiPageID",5324694
"http://fr.dbpedia.org/resource/Rue_Lagille","http://dbpedia.org/ontology/wikiPageRevisionID",190911419
"http://fr.dbpedia.org/resource/Rue_Lagille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Firmin-Gémier"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_Traverses_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Grandes-Carrières"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jacques-Cartier"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Rue_Lagille_-_Paris_XVIII_(FR75)_-_2021-08-04_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_Lagille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
