"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Cannondale Bicycle Corporation"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2000/01/rdf-schema#label","キャノンデール"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Cannondale"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Cannondale Bicycle Corporation"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Cannondale"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Cannondale Bicycle Corporation"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Cannondale"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Cannondale Bicycle Corporation"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Cannondale Bicycle Corporation"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Cannondale Bicycle Corporation est un important constructeur américain de vélos dont le siège se trouve à Bethel, dans le Connecticut. Jusqu'en 2010 les cadres des vélos Cannondale étaient fabriqués à Wilton (Connecticut). Depuis 2011 ils sont fabriqués à Taichung, à Taïwan. Cannondale appartient au groupe Dorel Industries."
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/cannondalemountain/"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cannondale_bicycles"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/cycling-sports-group"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ridecannondale"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cannondalefactoryracing"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cannondale"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cannondale_Bicycle_Corporation"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شرکت_دوچرخه‌سازی_کنندیل"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャノンデール"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Cannondale"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cannondale"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cannondale"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01d2r8"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cannondale"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cannondale"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cannondale"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cannondale_Bicycle_Corporation"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cannondale"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1033502"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cannondale_Bicycle_Corporation"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cannondale"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cannondale_Bicycle_Corporation"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cannondale"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加能戴爾"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cannondale_Bicycle_Corporation"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://dbpedia.org/ontology/wikiPageID",2686229
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",190245001
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_vélo"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taichung"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_de_route"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WiltonCTCannondaleRRstaHouse09162007.jpg"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout_chemin"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_d'artiste"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LeBron_James"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilton_(Connecticut)"
"http://fr.dbpedia.org/resource/Cannondale_Bicycle_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_S._Montgomery"
