"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/2000/01/rdf-schema#label","Antonio Cioci"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Cioci (Florence ?, 1732- Florence, 1792 est un peintre italien de paysages, graveur et décorateur, actif au XVIIIe siècle."
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/16896"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonio-cioci_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8077_2799"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antonio_Cioci"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00569400"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antonio_Cioci"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51555813"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1812609"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14965549f#about"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91030839"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51547324"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12238928X"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Cioci"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f77zjzf3"
"http://fr.dbpedia.org/resource/Antonio_Cioci","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Florence"
