"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#label","Протактиній"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#label","Protaktiniom"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#label","Protactinium"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#label","Protoactini"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#label","Protactinium"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#label","镤"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#label","Protoattinio"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#label","Protactini"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#label","ፕሮታክቲኒየም"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#label","Protaktinium"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#label","بروتكتينيوم"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#label","Protactinyo"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#label","Protaktyn"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#comment","Le protactinium est un élément chimique de symbole Pa et de numéro atomique 91. C'est un métal gris-argent de la famille des actinides. Son nom est composé du mot grec πρῶτος « premier » et d'« actinium », le protactinium 231 précédant l'actinium dans la chaîne de désintégration radioactive de l'uranium 235."
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:345414"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/protactinium"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3168919"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Protactinium"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/protactinium"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/546.423/about"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Guilhelma-protactinium.wav"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/669.2924/about"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0135204.xml"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/protactinium"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=0S6855V29M"
"http://fr.dbpedia.org/resource/Protactinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID50225387"
