"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darien_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Darien_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Darien (New York)"
"http://fr.dbpedia.org/resource/Darien_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Darien (Nueva York)"
"http://fr.dbpedia.org/resource/Darien_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Darien, New York"
"http://fr.dbpedia.org/resource/Darien_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","دارين (نيو يورك)"
"http://fr.dbpedia.org/resource/Darien_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Darien (New York)"
"http://fr.dbpedia.org/resource/Darien_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Darien (New York)"
"http://fr.dbpedia.org/resource/Darien_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Darien (New York)"
"http://fr.dbpedia.org/resource/Darien_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Деріан (Нью-Йорк)"
"http://fr.dbpedia.org/resource/Darien_(New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Darien est une ville située dans le comté de Genesee, dans l'État de New York, aux États-Unis. En 2010, elle comptait une population de 3 158 habitants."
"http://fr.dbpedia.org/resource/Darien_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:978886"
"http://fr.dbpedia.org/resource/Darien_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3708237"
"http://fr.dbpedia.org/resource/Darien_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y04d"
"http://fr.dbpedia.org/resource/Darien_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darien_(Nueva_York)"
"http://fr.dbpedia.org/resource/Darien_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دارين_(نيو_يورك)"
"http://fr.dbpedia.org/resource/Darien_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Darien_(New_York)"
"http://fr.dbpedia.org/resource/Darien_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2068775"
"http://fr.dbpedia.org/resource/Darien_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Darien,_New_York"
"http://fr.dbpedia.org/resource/Darien_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Деріан_(Нью-Йорк)"
"http://fr.dbpedia.org/resource/Darien_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Darien,_New_York"
"http://fr.dbpedia.org/resource/Darien_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Darien_(New_York)"
