"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2000/01/rdf-schema#label","André Joyal"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2000/01/rdf-schema#comment","André Joyal est un mathématicien québécois, né en 1943 à Saint-Majorique-de-Grantham. Il possède un baccalauréat et une maîtrise de l'Université de Montréal. André Joyal vit à Montréal. Il est père de trois enfants. André Joyal est depuis 1972 professeur de mathématiques à l'Université du Québec à Montréal. Il a cosigné des articles de recherche avec de nombreux collaborateurs : Gilbert Labelle, Pierre Leroux (1942-2008), François Bergeron, etc. En 2013, il fut membre de l'école de mathématiques de l'Institute for Advanced Study, à Princeton, New-Jersey, États-Unis."
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003433501"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Andre_Joyal"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0007A8505&page=1&cdnAutNbr=0007A8505"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-619979"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36259559"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:joyal.andre"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2125_3099"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=206285"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=350839"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002184554"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/40/6737"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Joyal"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815652"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80029163"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27150276"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070442134"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Andre_Joyal"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123969760#about"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90279084"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027zpcm"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1029672423"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/André_Joyal_(Mathematiker)"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033065586/id"
"http://fr.dbpedia.org/resource/André_Joyal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앙드레_주아얄"
