"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bongo_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bongo_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bongo_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bongo_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bongo_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bongo_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Bongo (animal)"
"http://fr.dbpedia.org/resource/Bongo_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Tragelaphus eurycerus"
"http://fr.dbpedia.org/resource/Bongo_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Linh dương Bongo"
"http://fr.dbpedia.org/resource/Bongo_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Bongo (antilope)"
"http://fr.dbpedia.org/resource/Bongo_(animal)","http://www.w3.org/2000/01/rdf-schema#label","بونغو (ظبي)"
"http://fr.dbpedia.org/resource/Bongo_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Bongo (antelope)"
"http://fr.dbpedia.org/resource/Bongo_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Bongo (Antilope)"
"http://fr.dbpedia.org/resource/Bongo_(animal)","http://www.w3.org/2000/01/rdf-schema#label","ボンゴ (偶蹄目)"
"http://fr.dbpedia.org/resource/Bongo_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Бонго (антилопа)"
"http://fr.dbpedia.org/resource/Bongo_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Tragelaphus eurycerus"
"http://fr.dbpedia.org/resource/Bongo_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Tragelaphus eurycerus"
"http://fr.dbpedia.org/resource/Bongo_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Bongo (animal)"
