"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://www.w3.org/2000/01/rdf-schema#label","Linea di Stollhofen"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://www.w3.org/2000/01/rdf-schema#label","Paso de las líneas de Stollhofen"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://www.w3.org/2000/01/rdf-schema#label","Lines of Stollhofen"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://www.w3.org/2000/01/rdf-schema#label","Lignes de Stollhofen"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://www.w3.org/2000/01/rdf-schema#comment","Les lignes de Stollhofen était une ligne fortifiée et défensive constituée de retranchements qui s'étendait sur environ 10 km à partir du Rhin près de (en) jusqu'aux bois impénétrables des collines à l'est de Bühl en Bade-Wurtemberg. Construites par les membres de la ligue d'Augsbourg en 1703, elles s'inscrivaient dans le cadre de la guerre de Succession d'Espagne (1701-1714). Cette chaîne de postes militaires, établis pour la défense de la vallée du Rhin, était conçue pour empêcher toute marche française sur le Rhin depuis Strasbourg."
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lines_of_Stollhofen"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paso_de_las_líneas_de_Stollhofen"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6553642"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dkkbn"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_di_Stollhofen"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://dbpedia.org/ontology/wikiPageID",10548139
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://dbpedia.org/ontology/wikiPageRevisionID",178224215
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_fortifiée"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bühl_(Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_d'Augsbourg"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1707"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Savoie-Carignan"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1703"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_fortifiée"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Höchstädt_(1704)"
"http://fr.dbpedia.org/resource/Lignes_de_Stollhofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_la_Lauter"
