"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Montcuq-en-Quercy-Blanc"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/2000/01/rdf-schema#label","白色凯尔西地区蒙屈克"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Montcuq-en-Quercy-Blanc"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Montcuq-en-Quercy-Blanc"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Montcuc de Carcin Blanc"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/2000/01/rdf-schema#comment","Montcuq-en-Quercy-Blanc est, depuis le 1er janvier 2016, une commune nouvelle française située dans le département du Lot en région Occitanie. Elle est issue du regroupement des cinq communes de Belmontet, Lebreil, Montcuq, Sainte-Croix et Valprionde."
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montcuq-en-Quercy-Blanc"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200054948"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200054948"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-46201"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427653"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montcuc_de_Carcin_Blanc"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montcuq-en-Quercy-Blanc"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5812008"
"http://fr.dbpedia.org/resource/Montcuq-en-Quercy-Blanc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白色凯尔西地区蒙屈克"
