"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Engaño militar"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Déception (militaire)"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Обман"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","تمويه"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Inganno militare"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2000/01/rdf-schema#label","Ablenkungsmanöver"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2000/01/rdf-schema#comment","Dans le domaine militaire, le mot déception désigne les principes et les manœuvres stratégiques et tactiques, et les moyens techniques destinés à tromper l'adversaire. La déception englobe la dissimulation et la simulation. La définition de la déception selon l'OTAN est celle-ci : « Mesures visant à induire l'ennemi en erreur, grâce à des truquages, des déformations de la réalité, ou des falsifications, en vue de l'inciter à réagir d'une manière préjudiciable à ses propres intérêts. »"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_deception"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inganno_militare"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/888978"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1221240366"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Engaño_militar"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خداع_عسكري"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ablenkungsmanöver"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01956385n"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Military_deception"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lừa_dối_(quân_sự)"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fc7r"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87007497"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07qz50"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/欺瞞作戦"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Niqoblash"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4577103"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/88009275"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Harhauttaminen"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فریب_نظامی"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маскировка_(военное_дело)"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12425751k#about"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Muslihat_tentera"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маскування_(військова_справа)"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Villedelse"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Decepció_(terme_militar)"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הונאה_צבאית"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832578"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Обман"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/تمويه"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageID",800951
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageRevisionID",190693958
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ruses_dans_l'histoire_ou_la_mythologie"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètis_(Grèce_antique)"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doctrine_militaire"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation_de_phénomènes"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intoxication_(renseignement)"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désinformation"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opération_de_désinformation_ou_de_diversion_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausse_bannière"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Désinformation"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruse_de_guerre"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furtivité"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Fortitude"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissimulation"
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://dbpedia.org/ontology/wikiPageLength",3168
"http://fr.dbpedia.org/resource/Déception_(militaire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_de_l'information"
