"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scott_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Scott_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Scott_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Scott_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scott_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Scott_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Scott_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Scott_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Scott_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Scott_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Scott_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Scott_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Scott_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Scott_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Scott_Kent","http://www.w3.org/2000/01/rdf-schema#label","Scott Kent"
"http://fr.dbpedia.org/resource/Scott_Kent","http://www.w3.org/2000/01/rdf-schema#label","Scott Kent"
"http://fr.dbpedia.org/resource/Scott_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Scott Kent est un homme politique (yukonnais) canadien. Il est élu député qui représente de la circonscription de Riverdale Nord à l'Assemblée législative du Yukon lors de l'élection yukonnaise du 11 octobre 2011 et il est membre du caucus du Parti du Yukon. Lors de l'élection yukonnaise du 4 novembre 2002, il fait campagne en vue d'obtenir un siège à l'Assemblée législative sous la barrière du Parti libéral du Yukon. Il termine en deuxième place contre Archie Lang dans une course à trois dans la circonscription électorale du Porter Creek Centre."
"http://fr.dbpedia.org/resource/Scott_Kent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scott_Kent"
"http://fr.dbpedia.org/resource/Scott_Kent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1965346"
"http://fr.dbpedia.org/resource/Scott_Kent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h94sw9"
"http://fr.dbpedia.org/resource/Scott_Kent","http://dbpedia.org/ontology/wikiPageID",6820882
"http://fr.dbpedia.org/resource/Scott_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",181870182
"http://fr.dbpedia.org/resource/Scott_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Cathers"
"http://fr.dbpedia.org/resource/Scott_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elaine_Taylor"
"http://fr.dbpedia.org/resource/Scott_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_législative_du_Yukon"
"http://fr.dbpedia.org/resource/Scott_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2002"
"http://fr.dbpedia.org/resource/Scott_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Yukon"
"http://fr.dbpedia.org/resource/Scott_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Staffen"
"http://fr.dbpedia.org/resource/Scott_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porter_Creek_Centre"
"http://fr.dbpedia.org/resource/Scott_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_yukonnaises_de_2016"
