"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fantastipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fantastipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fantastipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fantastipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fantastipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fantastipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fantastipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fantastipo","http://www.w3.org/2000/01/rdf-schema#label","Fantastipo"
"http://fr.dbpedia.org/resource/Fantastipo","http://www.w3.org/2000/01/rdf-schema#label","ファンタスティポ"
"http://fr.dbpedia.org/resource/Fantastipo","http://www.w3.org/2000/01/rdf-schema#comment","Fantastipo (ファンタスティポ) est un film japonais réalisé par , sorti en 2005."
"http://fr.dbpedia.org/resource/Fantastipo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1463875/"
"http://fr.dbpedia.org/resource/Fantastipo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/444219/"
"http://fr.dbpedia.org/resource/Fantastipo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/213467"
"http://fr.dbpedia.org/resource/Fantastipo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film204678.html"
"http://fr.dbpedia.org/resource/Fantastipo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/76815,"
"http://fr.dbpedia.org/resource/Fantastipo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0450419"
"http://fr.dbpedia.org/resource/Fantastipo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/31776"
"http://fr.dbpedia.org/resource/Fantastipo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/138625/"
