"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2000/01/rdf-schema#label","HMS Bulldog (H91)"
"http://fr.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2000/01/rdf-schema#label","HMS Bulldog (H91)"
"http://fr.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2000/01/rdf-schema#label","HMS Bulldog (H91)"
"http://fr.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2000/01/rdf-schema#label","ブルドッグ (駆逐艦・2代)"
"http://fr.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Bulldog est un destroyer de classe B de la Royal Navy qui servit durant la Seconde Guerre mondiale dans le 3e groupe d'escorte."
"http://fr.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Bulldog_(H91)"
"http://fr.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_بولداگ_(اچ۹۱)"
"http://fr.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1564459"
"http://fr.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Bulldog_(H91)"
"http://fr.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06p36s"
"http://fr.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Bulldog_(H91)"
"http://fr.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルドッグ_(駆逐艦・2代)"
"http://fr.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Bulldog_(H91)"
"http://fr.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Bulldog_(H91)"
"http://fr.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Bulldog_(H91)"
"http://fr.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMS_Bulldog_(H91)"
"http://fr.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Bulldog_(H91)"
"http://fr.dbpedia.org/resource/HMS_Bulldog_(H91)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HMS_Bulldog_(H91)"
"http://fr.dbpedia.org/resource/HMS_Bulldog_(H91)","http://dbpedia.org/ontology/wikiPageID",3539432
"http://fr.dbpedia.org/resource/HMS_Bulldog_(H91)","http://dbpedia.org/ontology/wikiPageRevisionID",186032281
"http://fr.dbpedia.org/resource/HMS_Bulldog_(H91)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
