"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Balie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/De_Balie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/De_Balie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/De_Balie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/De_Balie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/De_Balie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cinema"
"http://fr.dbpedia.org/resource/De_Balie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41253"
"http://fr.dbpedia.org/resource/De_Balie","http://www.w3.org/2000/01/rdf-schema#label","De Balie"
"http://fr.dbpedia.org/resource/De_Balie","http://www.w3.org/2000/01/rdf-schema#comment","Le De Balie est à la fois un théâtre, une salle de concert et un espace culturel d'Amsterdam situé dans l'arrondissement de Centrum, à proximité de Leidseplein. Créé en 1982 par , le centre se positionne comme un espace d'échanges et de discussions sur des thématiques variées allant de la politique à l'art en passant par le cinéma et les médias. De Balie offre ainsi une programmation très variée alternant conférences débats politiques et manifestations culturelles (projections cinématographiques, concerts, etc.). Depuis septembre 2012, une salle de cinéma à projette des films quotidiennement, et plusieurs conférences et soirées s'y tiennent à l'occasion du Amsterdam Dance Event (ADE)."
"http://fr.dbpedia.org/resource/De_Balie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/131223"
"http://fr.dbpedia.org/resource/De_Balie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinematreasures.org/theaters/52003"
"http://fr.dbpedia.org/resource/De_Balie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:De_Balie,_Amsterdam"
"http://fr.dbpedia.org/resource/De_Balie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0624_4735"
"http://fr.dbpedia.org/resource/De_Balie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145117929"
"http://fr.dbpedia.org/resource/De_Balie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/De_Balie"
"http://fr.dbpedia.org/resource/De_Balie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5272583-2"
