"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Immortal (catch)"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Immortal (lucha libre)"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Immortal (nhóm đô vật chuyên nghiệp)"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Immortal (worstelteam)"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://www.w3.org/2000/01/rdf-schema#comment","Immortal était un clan de catcheurs heel appartenant à la Total Nonstop Action Wrestling. Le groupe était composé à l'origine de Hulk Hogan, Eric Bischoff, Jeff Jarrett, Jeff Hardy et de Abyss. Le clan Fortune (Ric Flair, AJ Styles, Kazarian, Bobby Roode, James Storm, Douglas Williams et Matt Morgan) s'allient au groupe avant de le trahir début 2011. Par la suite, Immortal a agrandi ses rangs en ajoutant des nouveaux membres tels que Bully Ray, Kurt Angle ou encore Scott Steiner. Le groupe a été nommé ""Immortal"", d'après le surnom de longue date de Hulk Hogan."
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=29&nr=899"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0668_6064"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อิมมอร์ทัล_(มวยปล้ำอาชีพ)"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Immortal_(wrestling)"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이모털_(프로레슬링)"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlnfrr"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1186696"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Immortal_(lucha_libre)"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Immortal_(professional_wrestling)"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Immortal_(worstelteam)"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Immortal_(nhóm_đô_vật_chuyên_nghiệp)"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageID",1512673
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageRevisionID",172203039
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Williams"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Terry"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Jarrett"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Kendrick"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_Ka_King"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Gerin"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_Wrestling_Turning_Point"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Anderson_(catch)"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Barela"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campeonato_Mundial_en_Parejas_de_AAA"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_Wrestling_(fédération)"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_World_Championship"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NewJeffHardy1.JPG"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_World_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortune_(catch)"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bound_for_Glory_(2010)"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bound_for_Glory_(2011)"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNA_Knockout_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNA_King_of_the_Mountain_Championship"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Morgan"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Bischoff"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D-Von_Dudley"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hulk_Hogan_July_2010.jpg"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Against_All_Odds_(2011)"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.J._Styles"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eric_Bischoff_2010.jpg"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Van_Dam"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangriento"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Resolution_(2010)"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Stock"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_termes_de_catch"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Neal"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNA_Women's_Knockout_Championship"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tag_team"
"http://fr.dbpedia.org/resource/Immortal_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Storm"
