"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2000/01/rdf-schema#label","Santoña"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2000/01/rdf-schema#label","Santoña"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2000/01/rdf-schema#label","Santoña"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2000/01/rdf-schema#label","Santoña"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2000/01/rdf-schema#label","Santoña"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2000/01/rdf-schema#label","Santoña"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2000/01/rdf-schema#label","Santoña"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2000/01/rdf-schema#label","Сантонья"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2000/01/rdf-schema#label","Santoña"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2000/01/rdf-schema#label","Santoña"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2000/01/rdf-schema#comment","Santoña (Saint-Ogne en français) est une ville portuaire espagnole, membre de la communauté autonome et région historique de Cantabrie, au nord du pays. Elle est délimitée par les communes de Noja à l’ouest et Laredo à l’est. Elle constitue l’embouchure de l’estuaire de l’Ason, située au pied du mont Buciero et bordée par une zone humide qui fait partie du Parque natural de las Marismas de Santoña, Victoria et Jovel."
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santoña"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtcXkKqa6elf/"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Santoña"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0060496.xml"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge617406"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santoña"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santoña"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Santoña"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սանտոնյա_(քաղաք)"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Santoña"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131521354"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santoña"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Santoña"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сантонья"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сантонья"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/340801"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150694293#about"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Santoña"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Santoña"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santoña"
"http://fr.dbpedia.org/resource/Santoña","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Santoña"
