"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://www.w3.org/2000/01/rdf-schema#label","Liste des chansons des Chaussettes noires"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les chansons et instrumentaux enregistrés par le groupe Les Chaussettes noires. 
* Article principal : Les Chaussettes noires. 
* Article principal : Discographie des Chaussettes noires."
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16035050"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageID",6937235
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageRevisionID",189281775
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manou_Roblin"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_(chanson)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_Shuman"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Eddy_Mitchell"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oui_chef_bien_chef"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Vincent"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_B._Goode"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jezebel_(chanson_de_Charles_Aznavour)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pony_Time"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_Twist"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussettes_noires_Party"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_Talk_Too_Much_(chanson_de_Joe_Jones)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Barouh"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Wanna_Be_Your_Man"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McCartney"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_des_Chaussettes_noires"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Be-Bop-A-Lula"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dion_DiMucci"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Bonifay"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Parisiennes_(film,_1962)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Aber"
"http://fr.dbpedia.org/resource/Liste_des_chansons_des_Chaussettes_noires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danyel_Gérard"
