"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kostrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kostrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kostrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kostrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kostrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kostrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kostrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kostrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kostrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kostrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kostrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kostrena","http://www.w3.org/2000/01/rdf-schema#label","Kostrena"
"http://fr.dbpedia.org/resource/Kostrena","http://www.w3.org/2000/01/rdf-schema#label","Kostrena"
"http://fr.dbpedia.org/resource/Kostrena","http://www.w3.org/2000/01/rdf-schema#label","Kostrena"
"http://fr.dbpedia.org/resource/Kostrena","http://www.w3.org/2000/01/rdf-schema#label","Kostrena"
"http://fr.dbpedia.org/resource/Kostrena","http://www.w3.org/2000/01/rdf-schema#comment","Kostrena est un village et une municipalité située dans le comitat de Primorje-Gorski Kotar, en Croatie. Au recensement de 2001, la municipalité comptait 3 897 habitants, dont 92,43 % de Croates et le village seul comptait 682 habitants."
"http://fr.dbpedia.org/resource/Kostrena","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kostrena"
"http://fr.dbpedia.org/resource/Kostrena","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kostrena"
"http://fr.dbpedia.org/resource/Kostrena","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kostrena"
