"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)","http://www.w3.org/2000/01/rdf-schema#label","Redirection (pluriel)"
"http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Omdirigeringar_frå_fleirtal_til_eintal"
"http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Přesměrování_z_množného_čísla_na_jednotné"
"http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Redirects_from_plurals"
"http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Redirects_from_plurals"
"http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8644297"
"http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تحويلات_من_جمع"
"http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تغییرمسیرها_از_حالت‌های_جمع"
"http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Omdirigeringer_fra_flertall_til_entall"
"http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)","http://dbpedia.org/ontology/wikiPageID",1004267
"http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)","http://dbpedia.org/ontology/wikiPageRevisionID",179442199
"http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)","http://www.w3.org/2004/02/skos/core#prefLabel","Redirection (pluriel)"
"http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Redirection_(pluriel)?oldid=179442199&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
