"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#label","Décès en Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Nova_Scotia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الموت_في_نوفا_سكوشا"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8365600"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Новай_Шатландыі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Nueva_Escocia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Новой_Шотландии"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Новій_Шотландії"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Death_in_Nova_Scotia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_in_Nuova_Scozia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرگ_در_نوا_اسکوشیا"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageID",6907041
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",179569540
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Écosse","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Écosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_Nouvelle-Écosse?oldid=179569540&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada_par_province_ou_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nouvelle-Écosse"
