"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carothèque","http://www.w3.org/2000/01/rdf-schema#label","Carothèque"
"http://fr.dbpedia.org/resource/Carothèque","http://www.w3.org/2000/01/rdf-schema#comment","Une carothèque est une collection de carottes géologiques, pour archivage, afin d'éviter un nouveau forage, toujours très coûteux. Les deux carothèques françaises principales sont celles du site de déchets nucléaires de l'ANDRA à Bure (Meuse) et celle de la base antarctique Concordia Dôme C ; mais il en existe d'autres notamment celles alimentées par les universités comme la carothèque de l'Université de Bordeaux."
"http://fr.dbpedia.org/resource/Carothèque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940101"
"http://fr.dbpedia.org/resource/Carothèque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hctw4"
"http://fr.dbpedia.org/resource/Carothèque","http://dbpedia.org/ontology/wikiPageID",2581557
"http://fr.dbpedia.org/resource/Carothèque","http://dbpedia.org/ontology/wikiPageRevisionID",186586078
"http://fr.dbpedia.org/resource/Carothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carottage"
"http://fr.dbpedia.org/resource/Carothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sédimentologie"
"http://fr.dbpedia.org/resource/Carothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_EPICA"
"http://fr.dbpedia.org/resource/Carothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_antarctique_Dumont-d'Urville"
"http://fr.dbpedia.org/resource/Carothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glaciologie"
"http://fr.dbpedia.org/resource/Carothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_antarctique_Concordia"
"http://fr.dbpedia.org/resource/Carothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléoclimatologie"
"http://fr.dbpedia.org/resource/Carothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forage"
"http://fr.dbpedia.org/resource/Carothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_pour_la_gestion_des_déchets_radioactifs"
"http://fr.dbpedia.org/resource/Carothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_C"
"http://fr.dbpedia.org/resource/Carothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climatologie"
"http://fr.dbpedia.org/resource/Carothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Carothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bordeaux"
"http://fr.dbpedia.org/resource/Carothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bure_(Meuse)"
"http://fr.dbpedia.org/resource/Carothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciologie"
"http://fr.dbpedia.org/resource/Carothèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drill_core_repository_-_Geological_and_Mining_Institute_of_Spain_03.JPG"
"http://fr.dbpedia.org/resource/Carothèque","http://dbpedia.org/ontology/wikiPageLength",1725
"http://fr.dbpedia.org/resource/Carothèque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sédimentologie"
"http://fr.dbpedia.org/resource/Carothèque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléoclimatologie"
"http://fr.dbpedia.org/resource/Carothèque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glaciologie"
"http://fr.dbpedia.org/resource/Carothèque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carothèque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Carothèque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Carothèque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Carothèque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carothèque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carothèque?oldid=186586078&ns=0"
"http://fr.dbpedia.org/resource/Carothèque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drill_core_repository_-_Geological_and_Mining_Institute_of_Spain_03.jpg"
"http://fr.dbpedia.org/resource/Carothèque","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drill_core_repository_-_Geological_and_Mining_Institute_of_Spain_03.jpg?width=300"
"http://fr.dbpedia.org/resource/Carothèque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carothèque"
"http://fr.dbpedia.org/resource/Carothèque","http://dbpedia.org/ontology/abstract","Une carothèque est une collection de carottes géologiques, pour archivage, afin d'éviter un nouveau forage, toujours très coûteux. Les deux carothèques françaises principales sont celles du site de déchets nucléaires de l'ANDRA à Bure (Meuse) et celle de la base antarctique Concordia Dôme C ; mais il en existe d'autres notamment celles alimentées par les universités comme la carothèque de l'Université de Bordeaux."
