"subject","predicate","object"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2000/01/rdf-schema#label","(292) Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2000/01/rdf-schema#label","(292) Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2000/01/rdf-schema#label","292 Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2000/01/rdf-schema#label","(292) Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2000/01/rdf-schema#label","292 Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2000/01/rdf-schema#label","292 Ludovica (كويكب)"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2000/01/rdf-schema#label","(292) Людовика"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2000/01/rdf-schema#label","292 Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2000/01/rdf-schema#label","小行星292"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2000/01/rdf-schema#label","ルドヴィカ (小惑星)"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2000/01/rdf-schema#label","(292) Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2000/01/rdf-schema#label","292 Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2000/01/rdf-schema#comment","(292) Ludovica est un astéroïde de la ceinture principale découvert par Johann Palisa le 25 avril 1890."
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000292"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/292_Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(292)_Людовика"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星292"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(292)_Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/292_Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/292_Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(292)_Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q150359"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/292_Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/292_Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/292_Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/292_Ludovica_(كويكب)"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/292_Λουδοβίκα"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/292_Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/(292)_Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(292)_Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/292_Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(292)_Людовика"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/(292)_Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0581hf"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/292_Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/292_Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルドヴィカ_(小惑星)"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/292_Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/292_Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/(292)_Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/292_Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/292_Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/292_Ludovica"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/292_Ludovika"
"http://fr.dbpedia.org/resource/(292)_Ludovica","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/292_Ludovica"
