"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2000/01/rdf-schema#label","Alexander der Kreuzritter"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2000/01/rdf-schema#label","Alexandre. La bataille de la Néva"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2000/01/rdf-schema#label","Олександр. Невська битва"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2000/01/rdf-schema#label","Alexander (2008 film)"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre. La bataille de la Néva (Александр. Невская битва) est un film historique russe réalisé par Igor Kalionov et sorti en 2008. Le film est basé sur des faits réels ou légendaires et présente la vie du prince de Novgorod, Alexandre Nevski, héros national russe, peu avant la bataille de la Néva, le 15 juillet 1240."
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=534395"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film273517.html"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=212075.html?nopub=1"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/395684/"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/81153"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=152005"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1244496"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1092740/"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7700-915D-2E23-2F5D-E4B7-7"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=345360"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=723563"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=19959"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/252036"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/175611,"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v509610"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7pthjm"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکساندر_(فیلم_۲۰۰۸)"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046117"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_(2008_film)"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksander:_Bitwa_newska"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Александр._Нева_шайқасы"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alexandr:_Něvská_bitva"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_der_Kreuzritter"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олександр._Невська_битва"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Александр._Невская_битва"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageID",8463448
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageRevisionID",174016277
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Kalionov"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_russe_sorti_en_2008"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toungychpaï_Chamankoulov"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioulia_Galkina"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_XI_de_Suède"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Bakoulina"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Eisenstein"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rustam_Ibragimbekov"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohdan_Stoupka"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_russe"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_Ielisseïev"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Novgorod"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Botvine"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Nevski"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Moscou_et_de_toutes_les_Russies"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Nevski_(film)"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Neva"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novgorod"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Lyssov"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Antonenko"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodari_Djanelidsé"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neva"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_russe"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Pampouchny"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyard"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Trubiner"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongol"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://purl.org/dc/elements/1.1/title","Alexandre. La bataille de la Néva"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/wikiPageLength",6718
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_russe"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_russe_sorti_en_2008"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_russe"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://xmlns.com/foaf/0.1/name","Alexandre. La bataille de la Néva"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandre._La_bataille_de_la_Néva?oldid=174016277&ns=0"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Bohdan_Stoupka"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://fr.dbpedia.org/property/annéeDeSortie",2008
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://fr.dbpedia.org/property/durée","6660.0"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://fr.dbpedia.org/property/genre","film historique"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://fr.dbpedia.org/property/production","Nikola Film"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Igor_Kalionov"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://fr.dbpedia.org/property/titre","Alexandre. La bataille de la Néva"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://fr.dbpedia.org/property/titreOriginalNonLatin",""
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandre._La_bataille_de_la_Néva"
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/filmRuntime",6660.0
"http://fr.dbpedia.org/resource/Alexandre._La_bataille_de_la_Néva","http://dbpedia.org/ontology/runtime","111"
