"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port_Alberni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port_Alberni","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Port Alberni"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port_Alberni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بورت_ألبيرني_(كولومبيا_البريطانية)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port_Alberni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Port_Alberni_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port_Alberni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Порт-Елберні"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port_Alberni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Port_Alberni"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port_Alberni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24194050"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port_Alberni","http://dbpedia.org/ontology/wikiPageID",10000084
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port_Alberni","http://dbpedia.org/ontology/wikiPageRevisionID",137329814
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port_Alberni","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Port_Alberni"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port_Alberni","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Port Alberni"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port_Alberni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port_Alberni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port_Alberni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Port_Alberni?oldid=137329814&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port_Alberni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_régional_d'Alberni-Clayoquot"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port_Alberni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Colombie-Britannique_par_ville"
