"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_diamant_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_diamant_en_France","http://www.w3.org/2000/01/rdf-schema#label","Album certifié disque de diamant en France"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_diamant_en_France","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_יהלום_בצרפת"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_diamant_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8231709"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_diamant_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_certificati_disco_di_diamante_in_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_diamant_en_France","http://dbpedia.org/ontology/wikiPageID",8705766
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_diamant_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",145111895
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_diamant_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Album certifié disque de diamant en France"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_diamant_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_diamant_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_certifié_disque_de_diamant_en_France?oldid=145111895&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_diamant_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_diamant"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_diamant_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_en_France"
