"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Osceola (Missouri)"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Osceola (Missouri)"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Osceola (Missouri)"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Osceola (Misuri)"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","奧西歐拉 (密蘇里州)"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Osceola (Missouri)"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Осеола (Міссурі)"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Osceola (Missouri)"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Osceola (Missouri)"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","أوسيولا (ميزوري)"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/2000/01/rdf-schema#comment","La ville d'Osceola est le siège du comté de Saint Clair, situé dans l'État du Missouri, aux États-Unis."
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2396092"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0441557.xml"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:756486"
"http://fr.dbpedia.org/resource/Osceola_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Osceola_(kapital_sa_kondado_sa_Tinipong_Bansa,_Missouri)"
