"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Convention des phonogrammes de Genève"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","許諾を得ないレコードの複製からのレコード製作者の保護に関する条約"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","保护录音制品制作者防止未经许可复制其录音制品公约"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://www.w3.org/2000/01/rdf-schema#comment","La convention pour la protection des producteurs de phonogrammes contre la reproduction non autorisée de leurs phonogrammes ou plus communément Convention de Genève sur les phonogrammes est un accord international relatif à la protection des enregistrements sonores signé en 1971."
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m_lqx"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Übereinkommen_zum_Schutz_der_Hersteller_von_Tonträgern_gegen_die_unerlaubte_Vervielfältigung_ihrer_Tonträger"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/許諾を得ないレコードの複製からのレコード製作者の保護に関する条約"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Женевская_конвенция_по_фонограммам"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geneva_Phonograms_Convention"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جنيف_(اتفاقية)"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5166252"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779067177"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/保护录音制品制作者防止未经许可复制其录音制品公约"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://dbpedia.org/ontology/wikiPageID",9625552
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://dbpedia.org/ontology/wikiPageRevisionID",190982494
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1971"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Berne_pour_la_protection_des_œuvres_littéraires_et_artistiques"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'auteur"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_général_des_Nations_unies"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_de_la_propriété_intellectuelle"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_voisins_du_droit_d'auteur_en_France"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Licence_de_droit_d'auteur"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1973"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wipo.int/wipolex/fr/treaties/text.jsp%3Ffile_id=288604"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://dbpedia.org/ontology/wikiPageLength",6109
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1973"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1971"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_de_la_propriété_intellectuelle"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Licence_de_droit_d'auteur"
"http://fr.dbpedia.org/resource/Convention_des_phonogrammes_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
