"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ralph_Percy_(12e_duc_de_Northumberland)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ralph_Percy_(12e_duc_de_Northumberland)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ralph_Percy_(12e_duc_de_Northumberland)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","0011"
"http://fr.dbpedia.org/resource/Ralph_Percy_(12e_duc_de_Northumberland)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0031"
"http://fr.dbpedia.org/resource/Ralph_Percy_(12e_duc_de_Northumberland)__PersonFunction__1","http://dbpedia.org/ontology/title","(Lord Temporal)"
"http://fr.dbpedia.org/resource/Ralph_Percy_(12e_duc_de_Northumberland)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ralph_Percy_(12e_duc_de_Northumberland)__PersonFunction__1","http://dbpedia.org/ontology/title","Membre de la Chambre des lords"
"http://fr.dbpedia.org/resource/Ralph_Percy_(12e_duc_de_Northumberland)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Ralph_Percy_(12e_duc_de_Northumberland)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Henry_Percy_(11e_duc_de_Northumberland)"
"http://fr.dbpedia.org/resource/Ralph_Percy_(12e_duc_de_Northumberland)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/House_of_Lords_Act_1999"
