"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaîne_de_télévision_généraliste","http://www.w3.org/2000/01/rdf-schema#label","Chaîne de télévision généraliste"
"http://fr.dbpedia.org/resource/Chaîne_de_télévision_généraliste","http://www.w3.org/2000/01/rdf-schema#label","Canal generalista"
"http://fr.dbpedia.org/resource/Chaîne_de_télévision_généraliste","http://www.w3.org/2000/01/rdf-schema#label","Vollprogramm"
"http://fr.dbpedia.org/resource/Chaîne_de_télévision_généraliste","http://www.w3.org/2000/01/rdf-schema#label","綜合頻道"
"http://fr.dbpedia.org/resource/Chaîne_de_télévision_généraliste","http://www.w3.org/2000/01/rdf-schema#label","Canal generalista"
"http://fr.dbpedia.org/resource/Chaîne_de_télévision_généraliste","http://www.w3.org/2000/01/rdf-schema#label","Generalist channel"
"http://fr.dbpedia.org/resource/Chaîne_de_télévision_généraliste","http://www.w3.org/2000/01/rdf-schema#comment","Une chaîne de télévision généraliste est une chaîne de télévision dont la programmation, non thématique et destinée au public le plus large, comprend tous les types d'émissions. Aussi bien des émissions d'information (journaux télévisés, magazines et reportages) que des émissions de divertissement de toutes sortes (séries télévisées, films, jeux télévisés, sports)."
"http://fr.dbpedia.org/resource/Chaîne_de_télévision_généraliste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/綜合頻道"
"http://fr.dbpedia.org/resource/Chaîne_de_télévision_généraliste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Canal_generalista"
"http://fr.dbpedia.org/resource/Chaîne_de_télévision_généraliste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canal_generalista"
"http://fr.dbpedia.org/resource/Chaîne_de_télévision_généraliste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vollprogramm"
"http://fr.dbpedia.org/resource/Chaîne_de_télévision_généraliste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Generalist_channel"
"http://fr.dbpedia.org/resource/Chaîne_de_télévision_généraliste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0125_1b_"
"http://fr.dbpedia.org/resource/Chaîne_de_télévision_généraliste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/종합편성"
"http://fr.dbpedia.org/resource/Chaîne_de_télévision_généraliste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961812"
"http://fr.dbpedia.org/resource/Chaîne_de_télévision_généraliste","http://dbpedia.org/ontology/wikiPageID",4945878
"http://fr.dbpedia.org/resource/Chaîne_de_télévision_généraliste","http://dbpedia.org/ontology/wikiPageRevisionID",191041636
