"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/2000/01/rdf-schema#label","Église de Geta"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/2000/01/rdf-schema#comment","L'église de Geta (en suédois : Geta kyrka) est une église située à Geta, sur l'île d'Åland, en Finlande."
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://paikkatiedot.fi/so/1000772/12008105"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geta_Church"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10504581"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Geta_kyrka"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Getan_kirkko"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geta_Church"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrcl7"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://dbpedia.org/ontology/wikiPageID",7278415
"http://fr.dbpedia.org/resource/Église_de_Geta","http://dbpedia.org/ontology/wikiPageRevisionID",186780837
"http://fr.dbpedia.org/resource/Église_de_Geta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_luthérien_en_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_évangéliques_luthériennes"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_du_Moyen_Âge_en_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åland"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_évangéliques_luthériennes_de_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_médiévales_de_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_des_musées_de_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Åland"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geta_(commune_de_Finlande)"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulttuuriymparisto.nba.fi/netsovellus/rekisteriportaali/portti/default.aspx%3Fsovellus=rapea&taulu=T_KOHDE&tunnus=200853%7C"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://dbpedia.org/ontology/wikiPageLength",2182
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.georss.org/georss/point","60.374722222222 19.848611111111"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.georss.org/georss/point","60.374722 19.848611"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.georss.org/georss/point","60.37483506 19.8485002"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.georss.org/georss/point","60.374854 19.8485494"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Åland"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_luthérien_en_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_du_Moyen_Âge_en_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://xmlns.com/foaf/0.1/name","Église de Geta"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://xmlns.com/foaf/0.1/name","Geta kyrka"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_de_Geta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fi"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_de_Geta?oldid=186780837&ns=0"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.3747
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.3748
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.3749
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.8485
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.8485
"http://fr.dbpedia.org/resource/Église_de_Geta","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.8486
"http://fr.dbpedia.org/resource/Église_de_Geta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geta_kyrka.jpg"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://fr.dbpedia.org/property/consultéLe",2013-07-20
"http://fr.dbpedia.org/resource/Église_de_Geta","http://fr.dbpedia.org/property/géolocalisation","Finlande/Åland"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://fr.dbpedia.org/property/latitude",60.3747
"http://fr.dbpedia.org/resource/Église_de_Geta","http://fr.dbpedia.org/property/longitude",19.8486
"http://fr.dbpedia.org/resource/Église_de_Geta","http://fr.dbpedia.org/property/légende","L'église de Geta"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://fr.dbpedia.org/property/photo","Geta kyrka.JPG"
"http://fr.dbpedia.org/resource/Église_de_Geta","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Åland"
