"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2000/01/rdf-schema#label","Rhinella proboscidea"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2000/01/rdf-schema#label","Rhinella proboscidea"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2000/01/rdf-schema#label","Rhinella proboscidea"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2000/01/rdf-schema#comment","Rhinella proboscidea est une espèce d'amphibiens de la famille des Bufonidae."
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Rhinella_proboscidea"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5216995"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/67138"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=773738"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/54737/0"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhinella_proboscidea"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779129737"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w0xtc"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28031991"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Chʼał_dichʼízhítsoh_bíchį́į́h_deekínígíí"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rhinella_proboscidea"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rhinella_proboscidea"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rhinella_proboscidea"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bufo_proboscideus"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rhinella_proboscidea"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബുഫൊ_പ്രൊബൊസ്കിഡേസ്"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rhinella_proboscidea"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhinella_proboscidea"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1658293"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/wikiPageID",2977041
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/wikiPageRevisionID",177717021
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoures"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manaus"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonas_(Brésil)"
"http://fr.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Baptist_von_Spix"
