"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dostaler_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dostaler_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dostaler_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dostaler_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dostaler_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dostaler_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dostaler_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dostaler_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dostaler_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dostaler_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dostaler_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dostaler_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dostaler_O'Leary","http://www.w3.org/2000/01/rdf-schema#label","Émile-Dostaler O'Leary"
"http://fr.dbpedia.org/resource/Dostaler_O'Leary","http://www.w3.org/2000/01/rdf-schema#label","Dostaler O'Leary"
"http://fr.dbpedia.org/resource/Dostaler_O'Leary","http://www.w3.org/2000/01/rdf-schema#comment","Dostaler O'Leary (Berthierville, Québec 18 août 1908 - Paris, France 18 avril 1965) est un journaliste, un écrivain et un militant québécois. Né à Berthierville, il étudie au collège Saint-Joseph, au collège de puis à l'Université libre de Bruxelles, en passant par l'Université de Dijon. De retour au pays, il effectue un stage scientifique avant de devenir rédacteur pour La Patrie, où il est éditorialiste, chroniqueur politique et journaliste littéraire. Il a également été correspondant en France pour Radio-Canada."
