"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://www.w3.org/2000/01/rdf-schema#label","Aconit de Corse"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://www.w3.org/2000/01/rdf-schema#comment","L'aconit de Corse (Aconitum napellus subsp. corsicum) est une sous-espèce de plantes de la famille des Ranunculaceae. Ce sont des plantes extrêmement toxiques, pouvant facilement entraîner la mort. Elle est endémique de Corse."
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/AAONC"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100282899"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2619136"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-565"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/195869"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823392"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hzdkk"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/130784/13.0"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://dbpedia.org/ontology/wikiPageID",3176424
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://dbpedia.org/ontology/wikiPageRevisionID",160616338
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranunculaceae"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Corse"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_en_Corse"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_végétales_protégées_sur_l'ensemble_du_territoire_français_métropolitain"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyula_Gáyer"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Seitz"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranunculaceae"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_toxique"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://dbpedia.org/ontology/wikiPageLength",2214
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_toxique"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranunculaceae"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Corse"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-métro"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aconit_de_Corse?oldid=160616338&ns=0"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aconit_de_Corse"
"http://fr.dbpedia.org/resource/Aconit_de_Corse","http://dbpedia.org/ontology/abstract","L'aconit de Corse (Aconitum napellus subsp. corsicum) est une sous-espèce de plantes de la famille des Ranunculaceae. Ce sont des plantes extrêmement toxiques, pouvant facilement entraîner la mort. Elle est endémique de Corse."
