"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contrôle_d'aérodrome","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Contrôle_d'aérodrome","http://www.w3.org/2000/01/rdf-schema#label","Torre de controle"
"http://fr.dbpedia.org/resource/Contrôle_d'aérodrome","http://www.w3.org/2000/01/rdf-schema#label","Torre de control"
"http://fr.dbpedia.org/resource/Contrôle_d'aérodrome","http://www.w3.org/2000/01/rdf-schema#label","Wieża kontroli lotów"
"http://fr.dbpedia.org/resource/Contrôle_d'aérodrome","http://www.w3.org/2000/01/rdf-schema#label","塔台"
"http://fr.dbpedia.org/resource/Contrôle_d'aérodrome","http://www.w3.org/2000/01/rdf-schema#label","Contrôle d'aérodrome"
"http://fr.dbpedia.org/resource/Contrôle_d'aérodrome","http://www.w3.org/2000/01/rdf-schema#label","Torre de control"
"http://fr.dbpedia.org/resource/Contrôle_d'aérodrome","http://www.w3.org/2000/01/rdf-schema#label","Air traffic control"
"http://fr.dbpedia.org/resource/Contrôle_d'aérodrome","http://www.w3.org/2000/01/rdf-schema#label","管制塔"
"http://fr.dbpedia.org/resource/Contrôle_d'aérodrome","http://www.w3.org/2000/01/rdf-schema#label","Kontrolltorn"
"http://fr.dbpedia.org/resource/Contrôle_d'aérodrome","http://www.w3.org/2000/01/rdf-schema#comment","Le contrôle d'aérodrome est le service du contrôle de la circulation aérienne pour la circulation d'aérodrome : l'ensemble de la circulation des aéronefs et des véhicules sur l'aire de manœuvre d'un aérodrome et des aéronefs qui se trouvent dans le ou les circuits d'aérodrome, qui y pénètrent ou qui en sortent. (d'après le RCA 1-3 en France)"
"http://fr.dbpedia.org/resource/Contrôle_d'aérodrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=30222013"
"http://fr.dbpedia.org/resource/Contrôle_d'aérodrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1008126"
"http://fr.dbpedia.org/resource/Contrôle_d'aérodrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Control-Tower"
"http://fr.dbpedia.org/resource/Contrôle_d'aérodrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0214426.xml"
"http://fr.dbpedia.org/resource/Contrôle_d'aérodrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Control_towers"
"http://fr.dbpedia.org/resource/Contrôle_d'aérodrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10675423"
"http://fr.dbpedia.org/resource/Contrôle_d'aérodrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kontrolltårn"
"http://fr.dbpedia.org/resource/Contrôle_d'aérodrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:service=aircraft_control"
"http://fr.dbpedia.org/resource/Contrôle_d'aérodrome","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/管制塔"
