"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catholicos_apostolique_arménien_d'Aghtamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catholicos_apostolique_arménien_d'Aghtamar","http://www.w3.org/2000/01/rdf-schema#label","Catholicos apostolique arménien d'Aghtamar"
"http://fr.dbpedia.org/resource/Catégorie:Catholicos_apostolique_arménien_d'Aghtamar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9561096"
"http://fr.dbpedia.org/resource/Catégorie:Catholicos_apostolique_arménien_d'Aghtamar","http://dbpedia.org/ontology/wikiPageID",4941805
"http://fr.dbpedia.org/resource/Catégorie:Catholicos_apostolique_arménien_d'Aghtamar","http://dbpedia.org/ontology/wikiPageRevisionID",180737886
"http://fr.dbpedia.org/resource/Catégorie:Catholicos_apostolique_arménien_d'Aghtamar","http://www.w3.org/2004/02/skos/core#prefLabel","Catholicos apostolique arménien d'Aghtamar"
"http://fr.dbpedia.org/resource/Catégorie:Catholicos_apostolique_arménien_d'Aghtamar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Catholicos_apostolique_arménien_d'Aghtamar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catholicos_apostolique_arménien_d'Aghtamar?oldid=180737886&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catholicos_apostolique_arménien_d'Aghtamar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicos_apostolique_arménien"
"http://fr.dbpedia.org/resource/Catégorie:Catholicos_apostolique_arménien_d'Aghtamar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicossat_arménien_d'Aghtamar"
