"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sortie_limitée","http://www.w3.org/2000/01/rdf-schema#label","有限上映"
"http://fr.dbpedia.org/resource/Sortie_limitée","http://www.w3.org/2000/01/rdf-schema#label","Distribuzione limitata"
"http://fr.dbpedia.org/resource/Sortie_limitée","http://www.w3.org/2000/01/rdf-schema#label","Lançamento limitado"
"http://fr.dbpedia.org/resource/Sortie_limitée","http://www.w3.org/2000/01/rdf-schema#label","Estreno limitado"
"http://fr.dbpedia.org/resource/Sortie_limitée","http://www.w3.org/2000/01/rdf-schema#label","Sortie limitée"
"http://fr.dbpedia.org/resource/Sortie_limitée","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de sortie limitée est généralement utilisé dans l’industrie du cinéma américaine. Il s'applique aux films qui ne sont distribués que dans quelques salles du pays (en général dans les villes de New York et Los Angeles). Pour d'autres films, en revanche, la sortie limitée est un signe d'échec, lorsque les distributeurs ne croient pas au potentiel du film (par exemple après un accueil mitigé dans les festivals) et ne souhaitent pas l'exploiter sur tout le pays."
"http://fr.dbpedia.org/resource/Sortie_limitée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distribuzione_limitata"
"http://fr.dbpedia.org/resource/Sortie_limitée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Limited_theatrical_release"
"http://fr.dbpedia.org/resource/Sortie_limitée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estreno_limitado"
"http://fr.dbpedia.org/resource/Sortie_limitée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפצת_סרטים_מוגבלת"
"http://fr.dbpedia.org/resource/Sortie_limitée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lançamento_limitado"
"http://fr.dbpedia.org/resource/Sortie_limitée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتشار_محدود"
"http://fr.dbpedia.org/resource/Sortie_limitée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/有限上映"
"http://fr.dbpedia.org/resource/Sortie_limitée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026463r"
"http://fr.dbpedia.org/resource/Sortie_limitée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3491297"
"http://fr.dbpedia.org/resource/Sortie_limitée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perilisan_teatrikal_terbatas"
"http://fr.dbpedia.org/resource/Sortie_limitée","http://dbpedia.org/ontology/wikiPageID",4895235
"http://fr.dbpedia.org/resource/Sortie_limitée","http://dbpedia.org/ontology/wikiPageRevisionID",177302078
"http://fr.dbpedia.org/resource/Sortie_limitée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prime_Video"
"http://fr.dbpedia.org/resource/Sortie_limitée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploitation_cinématographique"
"http://fr.dbpedia.org/resource/Sortie_limitée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Sortie_limitée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_d'art_et_d'essai"
