"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/2000/01/rdf-schema#label","Rue Albert-Sorel"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/2000/01/rdf-schema#comment","La rue Albert-Sorel est une voie du 14e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Albert-Sorel_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0154.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446871"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5qy8"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Albert-Sorel_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/wikiPageID",5422484
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/wikiPageRevisionID",190304838
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Brune"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Ernest-Reyer"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Sorel"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Petit-Montrouge"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Rue_Albert_Sorel_-_Paris_XIV_(FR75)_-_2021-07-31_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastions_de_l'enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Thiers"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0154.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/wikiPageLength",1948
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.georss.org/georss/point","48.8233 2.3222"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Albert-Sorel?oldid=190304838&ns=0"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8233
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.3222
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Albert_Sorel_-_Paris_XIV_(FR75)_-_2021-07-31_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Rue_Albert_Sorel_-_Paris_XIV_(FR75)_-_2021-07-31_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://fr.dbpedia.org/property/arrondissement",14
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://fr.dbpedia.org/property/début",122
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://fr.dbpedia.org/property/fin",29
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://fr.dbpedia.org/property/latitude",48.8233
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://fr.dbpedia.org/property/longitude",2.3222
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://fr.dbpedia.org/property/légende","La rue en juillet 2021."
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://fr.dbpedia.org/property/nom","Rue Albert-Sorel"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://fr.dbpedia.org/property/photo","Rue Albert Sorel - Paris XIV  - 2021-07-31 - 1.jpg"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://fr.dbpedia.org/property/dénomination",1932
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://fr.dbpedia.org/property/largeur",12
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://fr.dbpedia.org/property/longueur",96
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_du_Petit-Montrouge"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Albert_Sorel_-_Paris_XIV_(FR75)_-_2021-07-31_-_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://fr.dbpedia.org/property/dgi",130
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://fr.dbpedia.org/property/villeDeParis",154
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Albert-Sorel"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Albert_Sorel"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3222000598907 48.823299407959)"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3222000598907 48.823299407959)"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/width","12"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/length","96"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/abstract","La rue Albert-Sorel est une voie du 14e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_du_Petit-Montrouge"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Albert-Sorel","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
