"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","Musée national d'ethnologie (Japon)"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2000/01/rdf-schema#label","國立民族學博物館 (日本)"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2000/01/rdf-schema#comment","Le musée national d'ethnologie (国立民族学博物館, Kokuritsu Minzoku-gaku Hakubutsukan) est l'un des principaux musées du Japon. C'est l'institut de recherche le plus important du Japon dans les disciplines des sciences humaines et sociales, créé en 1974 et ouvert au public en 1977. Il est bâti sur les anciens terrains de l'Expo '70 dans la ville de Suita, préfecture d'Osaka. La collection de base, connue sous le nom « collection grenier », est une collection ethnologique du début du XXe siècle de matériels principalement japonais, dont quelques objets archéologiques du début de la période Jōmon (dans la collection Morse). D'autres collections sont rassemblées pour l'ouverture en 1977 et les activités de collecte se poursuivent depuis."
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003164422"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.462600.6"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/minpakuofficial/"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2364_8094"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=704238"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MINPAKU.official"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MINPAKUofficial"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00185187"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCBpVaMw2_cmF1ZrzEJIjRZw"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Museum_of_Ethnology,_Osaka"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1176714"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalmuseum_für_Ethnologie"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Musiyum_Nasiyonal_Ètnologi_(Jepang)"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83057966"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500304197"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026s1yw"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국립민족학박물관"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國立民族學博物館_(日本)"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147157"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国立民族学博物館"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Museum_of_Ethnology_(Japan)"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Museum_Nasional_Etnologi"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263093775"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Etnologiako_Museo_Nazionala_(Osaka)"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032221347/id"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/国立民族学博物館"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00275271"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116088-6"
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://dbpedia.org/ontology/wikiPageID",6939432
"http://fr.dbpedia.org/resource/Musée_national_d'ethnologie_(Japon)","http://dbpedia.org/ontology/wikiPageRevisionID",180420567
