"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Constellation de la Croix du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Crux"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crux_(constellation)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Južni_križ"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Паўднёвы_Крыж_(сузор’е)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Јужен_Крст_(соѕвездие)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7009270"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kreuz_des_Südens"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Південний_Хрест_(сузір'я)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:남십자자리"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Crux_(constellation)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:त्रिशंकु_तारामंडल"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Suda_Kruco_(konstelacio)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σταυρός_του_Νότου"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Južni_krst_(sazviježđe)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Stärebild_Crux"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:南十字座"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Lõunarist"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Cənub_Xaçı_bürcü"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crux_(constellation)"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Constelación_de_Crux"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:みなみじゅうじ座"
"http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Croix_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Južni_križ_(zviježđe)"
