"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://www.w3.org/2000/01/rdf-schema#label","Paul, Marie et les Enfants"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://www.w3.org/2000/01/rdf-schema#comment","Paul, Marie et les Enfants est une série télévisée humoristique québécoise en 57 épisodes de 26 minutes scénarisée par et diffusée entre le 9 octobre 1985 et le 24 mai 1987 à la Télévision de Radio-Canada."
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0382466"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/9558"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dt04"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3370215"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageID",1437561
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageRevisionID",184727538
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_Schmidt"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Pelletier"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Soutière"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Chatel"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Morissette"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Léger"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Villeneuve"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Radio-Canada"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1985"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Cossette"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Mercier_(acteur)"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_québécoise_des_années_1980"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dj_Horg"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sitcom_québécoise"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Blaimert"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand_Brathwaite"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Duceppe"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itzia_Delgadillo-Aubut"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Montréal"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Chayer"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Rioux"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-André_Coallier"
"http://fr.dbpedia.org/resource/Paul,_Marie_et_les_Enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bergeron"
