"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#label","Pyromaniac Love Story"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#comment","Pyromaniac Love Story (A Pyromaniac's Love Story) est un film américain réalisé par en 1995."
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=5770"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/20376/"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0114210"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=1017"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/15380"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0006323/"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/a-pyromaniacs-love-story/"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/2307"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/pyromaniacs_love_story"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1778"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=24288"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/10531"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/113687/"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v134673"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1307324/"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/165142"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/10150"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21280,"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=115649.html?nopub=1"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=pyromaniacslovestory.htm"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4659081"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Pyromaniac's_Love_Story"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j2b_y"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pożar_uczuć"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageID",10255448
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageRevisionID",187068829
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_Lyon_Segan"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Schwartzmann"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armin_Mueller-Stahl"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Gordon"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_américaine"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erika_Eleniak"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Leguizamo"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walt_Disney_Studios"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadie_Frost"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Brand"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1996"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_pyromanie"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Lerner_(acteur)"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Kelly"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Plowright"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Portman"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Pictures"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Starr_(acteur)"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Baldwin_(acteur)"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Rosenbloom"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/wikiPageLength",1567
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1996"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique_américaine"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_pyromanie"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pyromaniac_Love_Story?oldid=187068829&ns=0"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pyromaniac_Love_Story"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/David_Rosenbloom"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q1370528"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/abstract","Pyromaniac Love Story (A Pyromaniac's Love Story) est un film américain réalisé par en 1995."
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Rachel_Portman"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q6289686"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Erika_Eleniak"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sadie_Frost"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joan_Plowright"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Leguizamo"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Crenna"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Julio_Oscar_Mechoso"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_Lerner_(acteur)"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Baldwin_(acteur)"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mike_Starr_(acteur)"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Armin_Mueller-Stahl"
"http://fr.dbpedia.org/resource/Pyromaniac_Love_Story","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
