"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inégalités_de_revenus_salariaux_entre_hommes_et_femmes","http://www.w3.org/2000/01/rdf-schema#label","Nierówności płacowe kobiet i mężczyzn"
"http://fr.dbpedia.org/resource/Inégalités_de_revenus_salariaux_entre_hommes_et_femmes","http://www.w3.org/2000/01/rdf-schema#label","男女の賃金差"
"http://fr.dbpedia.org/resource/Inégalités_de_revenus_salariaux_entre_hommes_et_femmes","http://www.w3.org/2000/01/rdf-schema#label","Gender-Pay-Gap"
"http://fr.dbpedia.org/resource/Inégalités_de_revenus_salariaux_entre_hommes_et_femmes","http://www.w3.org/2000/01/rdf-schema#label","Löneskillnader mellan män och kvinnor"
"http://fr.dbpedia.org/resource/Inégalités_de_revenus_salariaux_entre_hommes_et_femmes","http://www.w3.org/2000/01/rdf-schema#label","Inégalités de revenus salariaux entre hommes et femmes"
"http://fr.dbpedia.org/resource/Inégalités_de_revenus_salariaux_entre_hommes_et_femmes","http://www.w3.org/2000/01/rdf-schema#comment","Les inégalités de revenus salariaux entre les hommes et les femmes se définissent par un écart de salaire entre les hommes et les femmes, écart souvent exprimé en pourcentage des revenus des hommes. Les raisons de cet écart de revenus font l’objet de débats, en sociologie et en économie notamment, pour quantifier la part qui revient à des constructions sociales (division sexuée du travail avec des métiers et filières moins bien rémunérées ; contraintes ou préférences individuelles liées à l’éducation conduisant à des professions moins rémunératrices, nombre d’heures travaillées, pauses dans les carrières professionnelles, freins dans les carrières, etc.) ou à une discrimination sexiste plus évidente lorsqu'il s'agit de comparer des différences individuelles pour un poste et un métier stric"
"http://fr.dbpedia.org/resource/Inégalités_de_revenus_salariaux_entre_hommes_et_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/gender-wage-gap"
"http://fr.dbpedia.org/resource/Inégalités_de_revenus_salariaux_entre_hommes_et_femmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ymls"
"http://fr.dbpedia.org/resource/Inégalités_de_revenus_salariaux_entre_hommes_et_femmes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gender-Pay-Gap"
"http://fr.dbpedia.org/resource/Inégalités_de_revenus_salariaux_entre_hommes_et_femmes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sooline_palgalõhe"
"http://fr.dbpedia.org/resource/Inégalités_de_revenus_salariaux_entre_hommes_et_femmes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성별임금격차"
"http://fr.dbpedia.org/resource/Inégalités_de_revenus_salariaux_entre_hommes_et_femmes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diferència_salarial_de_gènere"
"http://fr.dbpedia.org/resource/Inégalités_de_revenus_salariaux_entre_hommes_et_femmes","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_جنسيت_د_تنخوا_توپير"
"http://fr.dbpedia.org/resource/Inégalités_de_revenus_salariaux_entre_hommes_et_femmes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gender_pay_gap"
