"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schehadé","http://www.w3.org/2000/01/rdf-schema#label","Schehadé"
"http://fr.dbpedia.org/resource/Schehadé","http://dbpedia.org/ontology/wikiPageID",1356240
"http://fr.dbpedia.org/resource/Schehadé","http://dbpedia.org/ontology/wikiPageRevisionID",183949274
"http://fr.dbpedia.org/resource/Schehadé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Schehadé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Schéhadé"
"http://fr.dbpedia.org/resource/Schehadé","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Georges_Schéhadé"
"http://fr.dbpedia.org/resource/Schehadé","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Schehadé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Schehadé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schehadé?oldid=183949274&ns=0"
"http://fr.dbpedia.org/resource/Schehadé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Schehadé"
