"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procès_des_attentats_du_13_novembre_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://fr.dbpedia.org/resource/Procès_des_attentats_du_13_novembre_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Procès_des_attentats_du_13_novembre_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://fr.dbpedia.org/resource/Procès_des_attentats_du_13_novembre_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://fr.dbpedia.org/resource/Procès_des_attentats_du_13_novembre_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://fr.dbpedia.org/resource/Procès_des_attentats_du_13_novembre_2015","http://www.w3.org/2000/01/rdf-schema#label","Procès des attentats du 13 novembre 2015"
"http://fr.dbpedia.org/resource/Procès_des_attentats_du_13_novembre_2015","http://www.w3.org/2000/01/rdf-schema#label","November 2015 Paris attacks"
"http://fr.dbpedia.org/resource/Procès_des_attentats_du_13_novembre_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le procès des attentats du 13 novembre 2015 juge les auteurs ou complices des attentats du 13 novembre 2015 en France. Il s'est ouvert le 8 septembre 2021, et il est prévu de se dérouler jusqu'à fin mai 2022 devant la cour d'assises spéciale de Paris. Ces attentats ont entraîné la mort de 131 personnes. La plupart des membres de la cellule terroriste Franco-Belge jugés à Paris sont également impliqués dans les attentats du 22 mars 2016 à Bruxelles. Initialement prévu à partir de janvier 2021, le procès fut reporté en raison de la pandémie de Covid-19."
"http://fr.dbpedia.org/resource/Procès_des_attentats_du_13_novembre_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r9n6wwy_"
"http://fr.dbpedia.org/resource/Procès_des_attentats_du_13_novembre_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108473422"
"http://fr.dbpedia.org/resource/Procès_des_attentats_du_13_novembre_2015","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/November_2015_Paris_attacks"
"http://fr.dbpedia.org/resource/Procès_des_attentats_du_13_novembre_2015","http://dbpedia.org/ontology/wikiPageID",14091518
"http://fr.dbpedia.org/resource/Procès_des_attentats_du_13_novembre_2015","http://dbpedia.org/ontology/wikiPageRevisionID",191256529
"http://fr.dbpedia.org/resource/Procès_des_attentats_du_13_novembre_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentats_du_13_novembre_2015_en_France"
