"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_dans_l'Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_dans_l'Indre","http://www.w3.org/2000/01/rdf-schema#label","Paris-Nice dans l'Indre"
"http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_dans_l'Indre","http://dbpedia.org/ontology/wikiPageID",13047450
"http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_dans_l'Indre","http://dbpedia.org/ontology/wikiPageRevisionID",177334994
"http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_dans_l'Indre","http://www.w3.org/2004/02/skos/core#prefLabel","Paris-Nice dans l'Indre"
"http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_dans_l'Indre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_dans_l'Indre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Paris-Nice_dans_l'Indre?oldid=177334994&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_dans_l'Indre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_dans_l'Indre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_dans_l'Indre"
"http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_dans_l'Indre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paris-Nice_en_Centre-Val_de_Loire"
