"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_d'Arzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_d'Arzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_d'Arzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_d'Arzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_d'Arzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_d'Arzens","http://www.w3.org/2000/01/rdf-schema#label","Croix d'Arzens"
"http://fr.dbpedia.org/resource/Croix_d'Arzens","http://www.w3.org/2000/01/rdf-schema#comment","La croix d'Arzens est une croix située à Arzens, en France."
"http://fr.dbpedia.org/resource/Croix_d'Arzens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_d'Arzens"
"http://fr.dbpedia.org/resource/Croix_d'Arzens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102542"
"http://fr.dbpedia.org/resource/Croix_d'Arzens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrppt"
"http://fr.dbpedia.org/resource/Croix_d'Arzens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003292"
"http://fr.dbpedia.org/resource/Croix_d'Arzens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_d'Arzens"
"http://fr.dbpedia.org/resource/Croix_d'Arzens","http://dbpedia.org/ontology/wikiPageID",5998143
"http://fr.dbpedia.org/resource/Croix_d'Arzens","http://dbpedia.org/ontology/wikiPageRevisionID",135989003
"http://fr.dbpedia.org/resource/Croix_d'Arzens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_d'Arzens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aude"
"http://fr.dbpedia.org/resource/Croix_d'Arzens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aude"
