"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/2000/01/rdf-schema#label","巴伐利亞的皮烏斯·奧古斯特"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Pio Augusto, Duque na Baviera"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Pius Wittelsbach (książę w Bawarii)"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Pius August e Bavaria"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Pio Augusto in Baviera"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Pie-Auguste en Bavière"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Pío Augusto de Baviera"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Duke Pius August in Bavaria"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Pius August in Beieren"
"http://fr.dbpedia.org/resource/Pie-Auguste_en_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Pius August in Bayern"
