"subject","predicate","object"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://www.w3.org/2000/01/rdf-schema#label","Race of Champions 1979"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://www.w3.org/2000/01/rdf-schema#label","Race of Champions 1979"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://www.w3.org/2000/01/rdf-schema#comment","La Race of Champions 1979 (XIII Marlboro / Daily Mail Race of Champions), disputée le 15 avril 1979 sur le tracé de Brands Hatch en Angleterre, est la treizième édition de cette épreuve. Cette Race of Champions est également la troisième manche du championnat de Grande-Bretagne de Formule 1 1979."
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1979_Race_of_Champions"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416021"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mdg1y"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Race_of_Champions_1979"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Race_of_Champions_1979"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageID",2455677
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageRevisionID",174846807
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Musetti"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Dryver"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerd_Biechteler"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_of_Champions_(Brands_Hatch)"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevron_Cars_Ltd"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Ferrari"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Wolf_Racing"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Grande-Bretagne_de_Formule_1"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Smiley"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Andretti"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiff_Needell"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Edwards"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_de_Villota"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surtees_Racing_Organisation"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_F1_Team"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Smith"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_tour_en_course"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elio_De_Angelis"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Keegan"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/March_Engineering"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Bullman"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Piquet"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desiré_Wilson"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_Racing_Organisation"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Lotus"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Marshall_Watson"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_position"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fittipaldi_Automotive"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1979"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Brands_Hatch"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_of_Champions_(Brands_Hatch)"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensign"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Kennedy_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shadow_Racing_Cars"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Villeneuve"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niki_Lauda"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Agostini"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrows"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jochen_Mass"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrrell_Racing"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/wikiPageLength",5876
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1979"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_of_Champions_(Brands_Hatch)"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://xmlns.com/foaf/0.1/name","Race of Champions 1979"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Course_de_Formule_1"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA_(1968-1992)-d"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA_(1928-1994)-d"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Race_of_Champions_1979?oldid=174846807&ns=0"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brands_Hatch_Grand_Prix_circuit_1976-1987.png"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_United_Kingdom.svg"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/drapeau","Flag of United Kingdom.svg"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/nom","Race of Champions 1979"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/circuit","Circuit de Brands Hatch"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/circuitImage","Brands Hatch Grand Prix circuit 1976-1987.png"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/distanceDeCourseKm",168.28
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/longueurDuCircuitKm",4.206
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/nombreDeTours",40
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/grandPrixPrécédent","BRDC International Trophy 1978"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/grandPrixSuivant","Grand Prix Dino Ferrari 1979"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/piloteEnPole","Mario Andretti"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/piloteRecordTour","Nelson Piquet"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/piloteVainqueur","Gilles Villeneuve"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/tempsPole",""
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/tempsRecordTour",""
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/tempsTotalVainqueur",""
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/écuriePole","http://fr.dbpedia.org/resource/Team_Lotus"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/écuriePole","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/écurieRecordTour","http://fr.dbpedia.org/resource/Brabham_Racing_Organisation"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/écurieRecordTour","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://fr.dbpedia.org/property/écurieVainqueur","http://fr.dbpedia.org/resource/Scuderia_Ferrari"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brands_Hatch_Grand_Prix_circuit_1976-1987.png?width=300"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Race_of_Champions_1979"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/flag","Flag of United Kingdom.svg"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/abstract","La Race of Champions 1979 (XIII Marlboro / Daily Mail Race of Champions), disputée le 15 avril 1979 sur le tracé de Brands Hatch en Angleterre, est la treizième édition de cette épreuve. Cette Race of Champions est également la troisième manche du championnat de Grande-Bretagne de Formule 1 1979."
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/numberOfLaps",40
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/fastestDriver","http://fr.dbpedia.org/resource/Nelson_Piquet"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/fastestDriverTeam","http://fr.dbpedia.org/resource/Brabham_Racing_Organisation"
"http://fr.dbpedia.org/resource/Race_of_Champions_1979","http://dbpedia.org/ontology/firstDriver","http://fr.dbpedia.org/resource/Gilles_Villeneuve"
