"subject","predicate","object"
"http://fr.dbpedia.org/resource/ARE","http://www.w3.org/2000/01/rdf-schema#label","ARE"
"http://fr.dbpedia.org/resource/ARE","http://www.w3.org/2000/01/rdf-schema#label","ARE"
"http://fr.dbpedia.org/resource/ARE","http://www.w3.org/2000/01/rdf-schema#label","ARE"
"http://fr.dbpedia.org/resource/ARE","http://www.w3.org/2000/01/rdf-schema#label","ARE"
"http://fr.dbpedia.org/resource/ARE","http://www.w3.org/2000/01/rdf-schema#label","Are"
"http://fr.dbpedia.org/resource/ARE","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Are_(doorverwijspagina)"
"http://fr.dbpedia.org/resource/ARE","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Առե_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/ARE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Are"
"http://fr.dbpedia.org/resource/ARE","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Are_(pagklaro)"
"http://fr.dbpedia.org/resource/ARE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ARE"
"http://fr.dbpedia.org/resource/ARE","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ARE"
"http://fr.dbpedia.org/resource/ARE","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Are"
"http://fr.dbpedia.org/resource/ARE","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Are_(täpsustus)"
"http://fr.dbpedia.org/resource/ARE","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ARE"
"http://fr.dbpedia.org/resource/ARE","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Are_(rozcestník)"
"http://fr.dbpedia.org/resource/ARE","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ARE"
"http://fr.dbpedia.org/resource/ARE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296594"
"http://fr.dbpedia.org/resource/ARE","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ARE"
"http://fr.dbpedia.org/resource/ARE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Are"
"http://fr.dbpedia.org/resource/ARE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ARE"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageID",124230
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageRevisionID",176989450
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_des_régions_d'Europe"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette_à_hunier"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle_de_trois_caractères"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wylde_Swan_(1920)"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin_anesthésiste-réanimateur"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society_of_Painter-Printmakers"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_chômage_en_France"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harenguier"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_du_droit_international"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_à_eau_pressurisée"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Articles_sur_la_responsabilité_de_l’État"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioxidant_response_element"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åre"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_internationale"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Are"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_de_vapeur"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Roanne"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Are"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Royal_Society_of_Painter-Printmakers"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wylde_Swan_(1920)"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Harenguier"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antioxidant_response_element"
"http://fr.dbpedia.org/resource/ARE","http://dbpedia.org/ontology/wikiPageLength",2051
"http://fr.dbpedia.org/resource/ARE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/ARE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/ARE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/ARE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/ARE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ARE?oldid=176989450&ns=0"
"http://fr.dbpedia.org/resource/ARE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ARE"
