"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://www.w3.org/2000/01/rdf-schema#label","Jens-Peter Schliemann"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://www.w3.org/2000/01/rdf-schema#label","Jens-Peter Schliemann"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://www.w3.org/2000/01/rdf-schema#comment","Jens-Peter Schliemann (1968) est un auteur de jeux de société allemand, membre du Team Annaberg avec Marcel-André Casasola Merkle, Christwart Conrad et Bernhard Weber."
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://luding.org/Skripte/AuthorData.py/DEauthorid/1146"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://boardgamegeek.com/boardgamedesigner/1288"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218f7rs"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97569"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jens-Peter_Schliemann"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Soest_(Allemagne)"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://dbpedia.org/ontology/wikiPageID",1571952
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://dbpedia.org/ontology/wikiPageRevisionID",150318382
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Weber"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piranha_Pedro"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoch"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1968"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel-André_Casasola_Merkle"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drei_Magier_Spiele"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christwart_Conrad"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winning_Moves"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_jeux_de_société"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldsieber"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_des_magiciens"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_jeux_de_société"
"http://fr.dbpedia.org/resource/Jens-Peter_Schliemann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Roquefort"
