"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Yorkshire_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Yorkshire_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Circonscription électorale dans le Yorkshire de l'Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Yorkshire_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13322801"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Yorkshire_de_l'Ouest","http://dbpedia.org/ontology/wikiPageID",7633844
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Yorkshire_de_l'Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",177230651
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Yorkshire_de_l'Ouest","http://www.w3.org/2004/02/skos/core#prefLabel","Circonscription électorale dans le Yorkshire de l'Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Yorkshire_de_l'Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Yorkshire_de_l'Ouest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Circonscription_électorale_dans_le_Yorkshire_de_l'Ouest?oldid=177230651&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Yorkshire_de_l'Ouest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Yorkshire_de_l'Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Yorkshire_de_l'Ouest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Yorkshire_et_Humber"
