"subject","predicate","object"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://www.w3.org/2000/01/rdf-schema#label","ABC Weekend Special"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://www.w3.org/2000/01/rdf-schema#label","ABC Weekend Special"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://www.w3.org/2000/01/rdf-schema#label","ABC Weekend Specials"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://www.w3.org/2000/01/rdf-schema#comment","ABC Weekend Specials est une série télévisée d'anthologie américaine en cent trente-deux épisodes de 30 minutes, diffusés entre le 10 septembre 1977 et le 30 août 1997 sur ABC."
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/400453/"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0075471"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/abc-weekend-specials/"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026h12p"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ABC_Weekend_Specials"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ABC_Weekend_Special"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3953139"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ABC_Weekend_Special"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://dbpedia.org/ontology/wikiPageID",14228356
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://dbpedia.org/ontology/wikiPageRevisionID",188354721
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_S._Laidman"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Reinert"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Pintoff"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthologie"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Young_(acteur)"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1977"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stephenson_(acteur)"
"http://fr.dbpedia.org/resource/ABC_Weekend_Specials","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cacavas"
