"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://www.w3.org/2000/01/rdf-schema#label","Centruroides franckei"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://www.w3.org/2000/01/rdf-schema#comment","Centruroides franckei est une espèce de scorpions de la famille des Buthidae."
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1192114"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8364195"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Centruroides_franckei"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15211926"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_ywq8"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://dbpedia.org/ontology/wikiPageID",7544911
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://dbpedia.org/ontology/wikiPageRevisionID",177898507
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oaxaca_(État)"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Oaxaca"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_F._Francke"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pedro_Juchatengo"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerardo_Adalberto_Contreras_Félix"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Santibáñez_López"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Centruroides_franckei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
