"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maïs_génétiquement_modifié","http://www.w3.org/2000/01/rdf-schema#label","ذرة معدلة وراثيا"
"http://fr.dbpedia.org/resource/Maïs_génétiquement_modifié","http://www.w3.org/2000/01/rdf-schema#label","Maïs génétiquement modifié"
"http://fr.dbpedia.org/resource/Maïs_génétiquement_modifié","http://www.w3.org/2000/01/rdf-schema#comment","Un maïs génétiquement modifié est une variété cultivée (cultivar) de maïs (Zea mays) dont le patrimoine génétique a été modifié par l'Homme. Lorsque des gènes étrangers sont introduits par transgénèse dans le génome du maïs, on parle de « maïs transgénique »."
"http://fr.dbpedia.org/resource/Maïs_génétiquement_modifié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Genetically_modified_maizes"
"http://fr.dbpedia.org/resource/Maïs_génétiquement_modifié","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유전자_변형_옥수수"
"http://fr.dbpedia.org/resource/Maïs_génétiquement_modifié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fyg"
"http://fr.dbpedia.org/resource/Maïs_génétiquement_modifié","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Transgener_Mais"
"http://fr.dbpedia.org/resource/Maïs_génétiquement_modifié","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genetically_modified_maize"
"http://fr.dbpedia.org/resource/Maïs_génétiquement_modifié","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kukurydza_Bt"
"http://fr.dbpedia.org/resource/Maïs_génétiquement_modifié","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maíz_transgénico"
"http://fr.dbpedia.org/resource/Maïs_génétiquement_modifié","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jagung_Bt"
"http://fr.dbpedia.org/resource/Maïs_génétiquement_modifié","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذرة_معدلة_وراثيا"
"http://fr.dbpedia.org/resource/Maïs_génétiquement_modifié","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/154615088"
"http://fr.dbpedia.org/resource/Maïs_génétiquement_modifié","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Genetike_modifita_maizo"
"http://fr.dbpedia.org/resource/Maïs_génétiquement_modifié","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Genetiği_değiştirilmiş_mısır"
"http://fr.dbpedia.org/resource/Maïs_génétiquement_modifié","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jagung_yang_diubah_suai_secara_genetik"
"http://fr.dbpedia.org/resource/Maïs_génétiquement_modifié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1363424"
"http://fr.dbpedia.org/resource/Maïs_génétiquement_modifié","http://dbpedia.org/ontology/wikiPageID",2702697
