"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/2000/01/rdf-schema#label","Doubrovo"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/2000/01/rdf-schema#comment","Doubrovo (en macédonien Дуброво) est un village du sud de la Macédoine du Nord, situé dans la municipalité de Negotino. Le village comptait 49 habitants en 2002."
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dubrovo"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dubrovo"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дуброво"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mbrdm"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дуброво"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დუბროვო"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037836"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8544929/"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dubrova"
"http://fr.dbpedia.org/resource/Doubrovo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дуброво"
"http://fr.dbpedia.org/resource/Doubrovo","http://dbpedia.org/ontology/wikiPageID",6088475
"http://fr.dbpedia.org/resource/Doubrovo","http://dbpedia.org/ontology/wikiPageRevisionID",187187284
"http://fr.dbpedia.org/resource/Doubrovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Doubrovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Negotino"
"http://fr.dbpedia.org/resource/Doubrovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms_de_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Doubrovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
