"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://www.w3.org/2000/01/rdf-schema#label","Rikuu East Line"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://www.w3.org/2000/01/rdf-schema#label","Ligne Rikuu Est"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://www.w3.org/2000/01/rdf-schema#label","Linea Rikuu est"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Rikuu Est (陸羽東線, Rikuu-tō-sen) est une ligne ferroviaire exploitée par la East Japan Railway Company (JR East), dans les préfectures de Miyagi et Yamagata au Japon. Elle relie la gare de Kogota à Misato à la gare de Shinjō à Shinjō."
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rikuu_East_Line"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리쿠우토선"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1873088"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rdpt"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q872935"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rikuu_East_Line"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陸羽東線"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_Rikuu_est"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Silangang_Linya_ng_Rikuu"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rikuu_East_Line"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/陸羽東線"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageID",13101107
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageRevisionID",166997121
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misato_(Miyagi)"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōsaki_(Miyagi)"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Furukawa"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Yamagata"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Yamagata"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Miyagi"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funagata"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_omnibus"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinjō"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogami_(Yamagata)"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Ishinomaki"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorail"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Miyagi"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_(chemin_de_fer)"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:鳴子温泉駅_-_panoramio_(6).jpg"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Shinkansen_Yamagata"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Shinkansen_Tōhoku"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Rikuu_Ouest"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Shinjō"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kogota"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_principale_Tōhoku"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_principale_Ōu"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/relation/1873088"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://dbpedia.org/ontology/wikiPageLength",6025
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Miyagi"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Yamagata"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table-fin"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table"
"http://fr.dbpedia.org/resource/Ligne_Rikuu_Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
