"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/2000/01/rdf-schema#label","بطولة أوروبا لكرة اليد للرجال 2022"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Balonmano Masculino de 2022"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe masculin de handball 2022"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/2000/01/rdf-schema#label","2022 European Men's Handball Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Europe masculin de handball 2022 est la 15e édition du championnat d'Europe masculin de handball. Il se déroule du 13 au 30 janvier 2022 en Hongrie et en Slovaquie. L'Espagne, vainqueur des deux dernières éditions, remet son titre en jeu et atteint à nouveau la finale de la compétition mais est battue par la Suède. Après 20 ans sans titre, les Suédois remportent leur cinquième titre de champion d'Europe après les victoires en 1994, 1998, 2000 et 2002. Dans le match pour la 3e place, le Danemark, double champion du monde en titre, s'impose face à la France, championne olympique 6 mois plus tôt."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Европско_првенство_у_рукомету_2022."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2022_m._Europos_rankinio_čempionatas"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campionatul_European_de_Handbal_Masculin_din_2022"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_Evropy_v_házené_mužů_2022"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europamästerskapet_i_handboll_för_herrar_2022"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/EHF_Euro_2022."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Európy_v_hádzanej_mužov_2022"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Handball-EM_2022_for_menn"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2022-es_férfi_kézilabda-Európa-bajnokság"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Europsko_prvenstvo_u_rukometu_-_Mađarska_i_Slovačka_2022."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/EM_i_håndbold_2022_(mænd)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2022","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_гандболу_среди_мужчин_2022"
